TIMESTAMP;PACKET;ENGINE SPEED;TPS[%];AFR[A/F];IAT[�C];ECT[�C];Vibration[%];Pressure[kPa];TEMP[�C];SUPPLY[V];ENGINE LOAD;INJ,CHOKE;ACC,PUMPE;ADVANCE;ADV,MAP;ADV,MOVE;INJECTION;INJ,MAP;INJ,MOVE;DI1;DI2;DI3;DI4;1OA;1OB;1OC;1OD;1OE;1OF;1OG;1OH;1OR;1OS;DO1;DO2;STOP;LIMIT;START;GEAR;KILL-A;KILL-B;PWM-SPEED;PWM-TURBO;PWM-SIGNAL;PWM-EXHAUST;J1939-LAMBDA,VAL;J1939-LAMBDA,TEMP;
448378,4;0;01482;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,86;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448378,5;0;01484;0,00;12,00;-1,00;73,75;1,25;28,00;27,0;14,5;7;10;0;13,1;1,6;0,0;1,86;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448378,6;0;01486;0,00;12,00;-1,00;73,75;1,25;28,00;27,0;14,5;7;10;0;13,1;1,4;0,0;1,86;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448378,7;0;01483;0,00;12,00;-1,00;73,75;1,25;28,00;27,0;14,5;7;10;0;13,1;1,6;0,0;1,86;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448378,8;0;01481;0,00;12,00;-1,00;73,75;0,00;29,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,86;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448378,9;0;01480;0,00;12,00;-1,00;73,75;1,25;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,0;0;01479;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,4;0,0;1,85;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,1;0;01480;0,00;12,00;-1,00;73,75;2,50;28,00;27,0;14,5;10;10;0;13,1;1,4;0,0;1,84;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,2;0;01478;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,3;0;01476;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,4;0;01477;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,5;0;01479;0,00;12,00;-1,00;73,75;2,50;28,00;27,0;14,5;7;10;0;13,1;1,4;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,6;0;01478;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,7;0;01478;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,8;0;01482;0,00;12,00;-1,00;73,75;2,50;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448379,9;0;01484;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;7;10;0;13,1;1,4;0,0;1,84;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,0;0;01487;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,4;0,0;1,85;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,1;0;01487;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;7;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,2;0;01487;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;7;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,3;0;01487;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;7;10;0;13,1;1,4;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,4;0;01486;0,00;12,00;-1,00;73,75;2,50;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,5;0;01485;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;7;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,6;0;01481;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;7;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,7;0;01479;0,00;12,00;-1,00;73,75;1,25;28,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448380,8;0;01477;0,00;12,00;-1,00;73,75;0,00;28,00;27,0;14,5;10;10;0;13,1;1,4;0,0;1,85;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448381,0;0;01476;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,4;0,0;1,76;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;76,5;0,0;100,0;0,0;1,000;-273
448381,0;0;01476;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,75;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;75,7;0,0;100,0;0,0;1,000;-273
448381,1;0;01476;0,00;12,00;-1,00;76,25;7,50;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,73;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;74,1;0,0;100,0;0,0;1,000;-273
448381,2;0;01475;0,00;11,88;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,73;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;73,3;0,0;100,0;0,0;1,000;-273
448381,3;0;01472;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,73;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;72,2;0,0;100,0;0,0;1,000;-273
448381,4;0;01467;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,74;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;71,8;0,0;100,0;0,0;1,000;-273
448381,5;0;01460;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,75;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;71,0;0,0;100,0;0,0;1,000;-273
448381,6;0;01450;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,76;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;70,6;0,0;100,0;0,0;1,000;-273
448381,7;0;01438;0,00;12,13;-1,00;76,25;0,00;28,00;27,0;14,5;6;0;0;13,1;1,4;0,0;1,79;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448381,8;0;01422;0,00;12,25;-1,00;76,25;3,75;28,00;27,0;14,5;10;0;2;13,1;1,3;0,0;1,78;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,6;0,0;100,0;0,0;1,000;-273
448381,9;0;01409;0,00;12,38;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,4;0,0;1,77;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,6;0,0;100,0;0,0;1,000;-273
448382,0;0;01403;0,00;12,38;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,78;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;76,9;0,0;100,0;0,0;1,000;-273
448382,1;0;01402;0,00;12,25;-1,00;76,25;2,50;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,78;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;76,5;0,0;100,0;0,0;1,000;-273
448382,2;0;01407;0,00;12,25;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,78;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;75,3;0,0;100,0;0,0;1,000;-273
448382,3;0;01417;0,00;12,13;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;74,1;0,0;100,0;0,0;1,000;-273
448382,4;0;01427;0,00;12,00;-1,00;76,25;1,25;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;71,8;0,0;100,0;0,0;1,000;-273
448382,5;0;01434;0,00;12,00;-1,00;76,25;1,25;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;70,6;0,0;100,0;0,0;1,000;-273
448382,6;0;01436;0,00;12,00;-1,00;76,25;10,00;28,00;27,0;14,5;10;0;0;13,1;1,4;0,0;1,77;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69,0;0,0;100,0;0,0;1,000;-273
448382,7;0;01432;0,00;12,13;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,77;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,8;0,0;100,0;0,0;1,000;-273
448382,8;0;01422;0,00;12,25;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,77;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,5;0,0;100,0;0,0;1,000;-273
448382,9;0;01407;0,00;12,38;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,77;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,8;0,0;100,0;0,0;1,000;-273
448383,0;0;01385;0,00;12,63;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;2;13,1;1,4;0,0;1,78;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,8;0,0;100,0;0,0;1,000;-273
448383,1;0;01358;0,00;12,63;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,3;0,0;1,79;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69,4;0,0;100,0;0,0;1,000;-273
448383,2;0;01327;0,00;12,63;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,79;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;70,2;0,0;100,0;0,0;1,000;-273
448383,3;0;01300;0,00;12,38;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;72,2;0,0;100,0;0,0;1,000;-273
448383,4;0;01283;0,00;12,25;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;72,9;0,0;100,0;0,0;1,000;-273
448383,5;0;01278;0,00;12,13;-1,00;73,75;0,00;29,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,83;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;72,9;0,0;100,0;0,0;1,000;-273
448383,6;0;01278;0,00;12,00;-1,00;73,75;0,00;30,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,91;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448383,7;0;01285;0,00;12,00;-1,00;73,75;0,00;31,00;27,0;14,5;10;10;0;13,1;1,6;0,0;1,90;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448383,8;0;01299;0,00;11,88;-1,00;76,25;2,50;30,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;76,1;0,0;100,0;0,0;1,000;-273
448383,9;0;01318;0,00;11,75;-1,00;76,25;0,00;31,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,74;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;74,5;0,0;100,0;0,0;1,000;-273
448384,0;0;01343;0,00;11,75;-1,00;76,25;1,25;30,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,73;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;71,4;0,0;100,0;0,0;1,000;-273
448384,1;0;01367;0,00;11,88;-1,00;76,25;1,25;31,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,74;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69,8;0,0;100,0;0,0;1,000;-273
448384,2;0;01387;0,00;12,00;-1,00;76,25;0,00;30,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,75;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;66,3;0,0;100,0;0,0;1,000;-273
448384,3;0;01400;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,76;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,9;0,0;100,0;0,0;1,000;-273
448384,4;0;01403;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,78;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,1;0,0;100,0;0,0;1,000;-273
448384,5;0;01396;0,00;12,00;-1,00;76,25;1,25;28,00;27,0;14,5;6;0;0;13,1;1,4;0,0;1,78;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;62,4;0,0;100,0;0,0;1,000;-273
448384,6;0;01376;0,00;12,25;-1,00;76,25;0,00;28,00;27,0;14,5;6;0;0;13,1;1,4;0,0;1,78;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;62,4;0,0;100,0;0,0;1,000;-273
448384,7;0;01344;0,00;12,75;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,4;0,0;1,79;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,9;0,0;100,0;0,0;1,000;-273
448384,8;0;01299;0,00;12,88;-1,00;76,25;2,50;28,00;27,0;14,5;7;0;0;13,1;1,3;0,0;1,80;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65,5;0,0;100,0;0,0;1,000;-273
448384,9;0;01258;0,00;12,88;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69,0;0,0;100,0;0,0;1,000;-273
448385,0;0;01226;0,00;12,88;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;70,2;0,0;100,0;0,0;1,000;-273
448385,1;0;01207;0,00;12,75;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;72,2;0,0;100,0;0,0;1,000;-273
448385,2;0;01204;0,00;12,25;-1,00;76,25;0,00;31,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;72,2;0,0;100,0;0,0;1,000;-273
448385,3;0;01214;0,00;12,00;-1,00;76,25;1,25;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;71,4;0,0;100,0;0,0;1,000;-273
448385,4;0;01232;0,00;12,00;-1,00;76,25;1,25;31,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,79;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69,0;0,0;100,0;0,0;1,000;-273
448385,5;0;01249;0,00;11,75;-1,00;76,25;1,25;30,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,8;0,0;100,0;0,0;1,000;-273
448385,6;0;01266;0,00;11,25;-1,00;76,25;1,25;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,73;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65,5;0,0;100,0;0,0;1,000;-273
448385,7;0;01278;0,00;11,25;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,72;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;64,3;0,0;100,0;0,0;1,000;-273
448385,8;0;01286;0,00;11,38;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,72;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;62,7;0,0;100,0;0,0;1,000;-273
448385,9;0;01287;0,00;11,88;-1,00;76,25;1,25;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,75;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,6;0,0;100,0;0,0;1,000;-273
448386,0;0;01283;0,00;12,00;-1,00;76,25;1,25;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,2;0,0;100,0;0,0;1,000;-273
448386,1;0;01272;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,80;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,2;0,0;100,0;0,0;1,000;-273
448386,2;0;01252;0,00;12,38;-1,00;76,25;2,50;28,00;27,0;14,5;7;0;0;13,1;1,4;0,0;1,80;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,6;0,0;100,0;0,0;1,000;-273
448386,3;0;01231;0,00;12,63;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,1;0,0;100,0;0,0;1,000;-273
448386,4;0;01209;0,00;12,63;-1,00;76,25;2,50;29,00;27,0;14,5;10;0;0;13,1;1,4;0,0;1,80;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,9;0,0;100,0;0,0;1,000;-273
448386,5;0;01192;0,00;12,63;-1,00;76,25;2,50;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65,1;0,0;100,0;0,0;1,000;-273
448386,6;0;01181;0,00;12,63;-1,00;76,25;8,75;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65,5;0,0;100,0;0,0;1,000;-273
448386,7;0;01180;0,00;12,25;-1,00;76,25;2,50;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65,1;0,0;100,0;0,0;1,000;-273
448386,8;0;01183;0,00;12,25;-1,00;76,25;1,25;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;64,7;0,0;100,0;0,0;1,000;-273
448386,9;0;01187;0,00;12,00;-1,00;76,25;1,25;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,9;0,0;100,0;0,0;1,000;-273
448387,0;0;01192;0,00;12,00;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,79;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,1;0,0;100,0;0,0;1,000;-273
448387,1;0;01195;0,00;11,88;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,78;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;62,4;0,0;100,0;0,0;1,000;-273
448387,2;0;01197;0,00;11,88;-1,00;76,25;1,25;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,6;0,0;100,0;0,0;1,000;-273
448387,3;0;01197;0,00;11,75;-1,00;76,25;1,25;28,00;27,0;14,5;7;0;0;13,1;1,6;0,0;1,76;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,6;0,0;100,0;0,0;1,000;-273
448387,4;0;01196;0,00;11,88;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60,8;0,0;100,0;0,0;1,000;-273
448387,5;0;01193;0,00;11,88;-1,00;76,25;1,25;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60,4;0,0;100,0;0,0;1,000;-273
448387,6;0;01187;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,4;0,0;1,78;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60,4;0,0;100,0;0,0;1,000;-273
448387,7;0;01180;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,79;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60,8;0,0;100,0;0,0;1,000;-273
448387,8;0;01173;0,00;12,00;-1,00;76,25;0,00;29,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60,8;0,0;100,0;0,0;1,000;-273
448387,9;0;01163;0,00;12,13;-1,00;76,25;1,25;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,2;0,0;100,0;0,0;1,000;-273
448388,0;0;01155;0,00;12,00;-1,00;76,25;0,00;28,00;27,0;14,5;10;0;0;13,1;1,6;0,0;1,80;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,2;0,0;100,0;0,0;1,000;-273
